NR_key_name,SendTo,CopyTo,DisplayBlindCopyTo,BlindCopyTo,From,DisplayFromDomain,DisplayDate,DisplayDate_Time,ComposedDate,ComposedDate_Time,Subject,Body,recstat,DeliveryPriority,DeliveryReport,ReturnReceipt,Categories
8A8CC6EEC02D45FC85256151007726C5,ALL,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,1/27/1995,4:42:13 PM,1/27/1995,4:41:27 PM,,"Everyone in the office now has access to e-mail, so all telephone messages can be sent using notes.",Record,N,B,,
67ADB7D74EB8758F852561570053569A,ALL,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,2/2/1995,10:10:55 AM,2/2/1995,10:10:17 AM,Secret Service Documents,See my Lotus contact note under Secret Service.,Record,N,B,,
EAC067070EFE33E985256157007460B4,ALL,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,2/2/1995,4:17:46 PM,2/2/1995,4:11:09 PM,URGENT REMINDER,"When you listen to the office voice mail and there are messages for others, you MUST either send a phone message via Lotus Notes or let the person know that you have saved the message on the voice mail and that they should listen to it.  (as much as possible, you should send the phone message to the person and delete it off voice mail.  Try to only save messages if they are long and involved, instruct the person to listen to it and then they should delete it.)The reason for this reminder is that an important message from NSA was received at 10:00 this morning and not forwarded until 4:00 this afternoon when someone else checked the voice mail for messages.PLEASE remember to follow these guidelines so as to avoid similar instances in the future.  Thanks.",Record,N,B,,
FDBADA9D7D2B0D238525615C00509846,ALL,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,2/7/1995,9:41:59 AM,2/7/1995,9:40:19 AM,Staff Meeting,REMINDER -- Our first official all staff meeting will be today at 11:00.  We will meet in room 205 (the staff office with the copiers).  Please bring a chair!  ,Record,N,B,,
0FBB361C2C01530A8525615D004F49E3,ALL,,,CN=R ecord/O=ARRB,CN=Sheryl Walter/O=ARRB,,2/8/1995,9:27:08 AM,2/8/1995,9:26:03 AM,Federal Register notice,"We have copies of our final proposed regulations as published this morning in the Federal Register.  If you'd like a copy of our notice, please let me know.",Record,N,B,,
B69512A040C7838C8525615E0057E5ED,ALL,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,2/9/1995,11:00:52 AM,2/9/1995,11:00:05 AM,Out of office,I will be at NARA II from approximately 11:00 a.m. until approximately 2:30.,Record,N,B,,
7F8BD6799ECFE0278525615E0058D633,ALL,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,2/9/1995,11:11:18 AM,2/9/1995,11:10:20 AM,Visit to Archives,I will be going to the DC Archives on Monday morning to review HSCA privacy documents.  The time has been confirmed with Chris.,Record,N,B,,
F463B77DA6CA83C38525615F007E7DEB,ALL,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,2/10/1995,6:06:50 PM,2/10/1995,6:01:38 PM,Training,"I would like to work with all of you individually over the next two weeks to answer any questions you have.  As a starter please send me 2 or 3 things you would like to know more about, that involve the computer system.  As I come in each day I will stop by the desk of various people and see if we can spend a half hour or so answering those and any other questions you have.",Record,N,B,,
AA614B9A11E68DFC852561620043AD15,ALL,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,2/13/1995,7:20:09 AM,2/13/1995,7:19:12 AM,Out of office,I will be at Archives  I today.  I will be returning by 3:00 today for some interviews.,Record,N,B,,
70D3066E6062470085256162007308F5,ALL,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,2/13/1995,3:58:41 PM,2/13/1995,3:56:29 PM,Phone Training,"There will be mandatory phone training for our new system on Wednesday, February 22 at 10:00 in the new space.That's right, I said the new space!  As of now (and keep your fingers crossed) we will begin moving this Friday with new furniture delivery and finish up on Tuesday with the moving of our existing furniture and equipment.  Please get your areas organized as best you can in anticipation of the move.  Thanks.",Record,N,B,,
D44D3E54D6B2673A85256164005961BE,ALL,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,2/15/1995,11:17:24 AM,2/15/1995,11:16:17 AM,Going to FBI on Thursday,I will be at the FBI Thursday morning beginning the review of FBI files.  I will be back in the afternoon.,Record,N,B,,
E25169AECBD318AF852561640068A071,ALL,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,2/15/1995,2:03:45 PM,2/15/1995,2:02:48 PM,Out of office,I will be at NARA I starting at 2:30 to review privacy documents.,Record,N,B,,
FE059B6E023EAFBD85256165004EAB3C,ALL,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,2/16/1995,9:27:02 AM,2/16/1995,9:19:16 AM,THE MOVE,"As you all should know, the move will begin (and hopefully end) tomorrow, Friday.  Here is what needs to be done in anticipation of the move and what to expect during the move:1.  The furniture that we have ordered from the Agriculture warehouse will be delivered tomorrow morning.  There is a substantial amount to be delivered (although not all that we've ordered) so this may take some time to bring in and set up the furniture.2.  After the furniture is brought in, the movers will move our existing furniture into the new space.3.  After all furniture has been moved and set up, we will begin to move and reconnect computers and phones (this may actually take place over the weekend).4.  PLEASE have your desk drawers emptied and all materials removed from the top of your desks.  Val has obtained some boxes if you need them.  If you don't want to box up the materials from your drawers, remove the drawers from your desk and set them to the side--you may move these yourselves later.5.  You should all feel free to wear jeans or whatever you will be most comfortable in to assist with the move.  Also, don't plan on getting too much work done--we will need EVERYBODY's help to ensure that the move goes smoothly.6.  The phones will be operational in our existing space all day although there will be no voice mail.If you have any questions or concerns, please see me and we'll try to work them out.  Thanks in advance for your cooperation!Tracy",Record,N,B,,
0B8C6BCAC1816551852561650056F95D,ALL,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,2/16/1995,10:51:06 AM,2/16/1995,10:49:59 AM,"OOPS, I forgot something...",One more thing on the move--Please do not move anything in to the new space before tomorrow.  The carpets are being cleaned tonight and they can't have anything in the way.  Thanks.,Record,N,B,,
EA8A7F9F296C85F98525616A004EE238,ALL,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,2/21/1995,9:23:26 AM,2/21/1995,9:21:37 AM,move and stuff,"As you all probably noticed, the move didn't happen on Friday!  We are hopeful that it will be rescheduled for this Friday afternoon/evening.  I'll keep you posted as this gets confirmed. As a result, the mandatory phone training has been rescheduled for Monday, February 27th at 10:00.  Please keep this in mind as you set your schedules for the week.  Thanks.",Record,N,B,,
92F5E2ED3AE5A2A98525616A005E5478,ALL,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,2/21/1995,12:10:45 PM,2/21/1995,12:10:20 PM,Out of office,I will be at the FBI this afternoon reviewing documents.,Record,N,B,,
211277AFDF2EEC358525616B004FD82A,ALL,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,2/22/1995,9:32:54 AM,2/22/1995,9:32:07 AM,Out of office.,I will be at the FBI reviewing documents this morning.  I will be back by about 2:00.,Record,N,B,,
D2EC1C28AF1EE30D8525616C0045A2FE,ALL,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,2/23/1995,7:41:12 AM,2/23/1995,7:40:37 AM,Out of office.,I will be at the Archives this morning.  I plan to be back between 12:00 and 1:00.,Record,N,B,,
E396AC4D57FF14128525616C004A766E,ALL,,,CN=R ecord/O=ARRB,CN=Phil Golrick/O=ARRB,,2/23/1995,8:34:39 AM,2/23/1995,8:33:20 AM,office absence,"I will be at Archives II for most of the day, leaving on the 9 am shuttle and returning on the 4 pm shuttle.",Record,N,B,,
EDA00C109F1705B18525616C006BC495,ALL,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,2/23/1995,2:41:45 PM,2/23/1995,2:37:07 PM,the move,"The move is on!  We will begin moving furniture (hopefully with movers!) shortly after 12:00 on Friday.  Furniture will be delivered after 6:00 p.m.  As per Chet's note, the computers will be taken down at noon.  If all goes well, we should be up and operational first thing Monday morning.Please start packing as much stuff as possible, the movers will not move anything that isn't boxed.  If you can't/won't box it, let me know and I'll tell you where you can move it to so that it will be out of the way.We will need everyone's help and cooperation so get a good night's sleep and dress casually!Thanks in advance!TracyP.S.--we are trying to set up 2 computers for use tomorrow afternoon in the new space for emergency use.  We'll also need help in covering the phones.  More tomorrow...",Record,N,B,,
F5868CFA0CFF94AC8525616C006C33C5,ALL,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,2/23/1995,2:41:45 PM,2/23/1995,2:37:07 PM,the move,"The move is on!  We will begin moving furniture (hopefully with movers!) shortly after 12:00 on Friday.  Furniture will be delivered after 6:00 p.m.  As per Chet's note, the computers will be taken down at noon.  If all goes well, we should be up and operational first thing Monday morning.Please start packing as much stuff as possible, the movers will not move anything that isn't boxed.  If you can't/won't box it, let me know and I'll tell you where you can move it to so that it will be out of the way.We will need everyone's help and cooperation so get a good night's sleep and dress casually!Thanks in advance!TracyP.S.--we are trying to set up 2 computers for use tomorrow afternoon in the new space for emergency use.  We'll also need help in covering the phones.  More tomorrow...",Record,N,B,,
52B3BEA23C56B5E08525617000753864,ALL,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,2/27/1995,4:23:40 PM,2/27/1995,4:20:21 PM,phone system,"The phone system will be placed on ""night service"" at 5:00.  This means that anyone has 4 rings in which to answer or the calls will go to the voice mail system--meaning that the caller will then have the option of dialing your extension, entering the employee listing to access your extension, or leaving a message in the ARRB general mailbox.  Hope this makes sense, if not come see me in the morning and I'll try to explain it better.  Thanks.",Record,N,B,,
154DBDEF35346688852561710000C92D,ALL,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,2/27/1995,7:12:12 PM,2/27/1995,7:08:35 PM,Computer help desk database,Please add the computer help desk database to your Notes desktop.If you need help to add it let me know.  This database will be where we can discuss training issues and solutions.  I will try to post 2 or 3 tips per week on common computing problems.  You may also post questions that I or others will answer.  This will also let new people review these answers.This database is where all future training questions should go.Thanks,Record,N,B,,
FCB50E688B38E8DB8525617100685BC1,ALL,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,2/28/1995,2:04:27 PM,2/28/1995,1:59:52 PM,Privacy Act Notice,"For those of you who haven't done so yet, I have left a Privacy Act Notice on your chairs for you to read, sign and return to me.  This is a just to advise you that we have an agreement with the Department of Justice for adivising us on the adjudication of security clearances and as such, the DoJ office will have access to all background investigations. If you have questions, please feel free to ask me, Sheryl or David.  Please return the forms to me ASAP so that the process isn't held-up.  Thanks.",Record,N,B,,
C1CAEC81DE6F49888525617200677714,ALL,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,3/1/1995,1:50:34 PM,3/1/1995,1:50:07 PM,Out of office.,I will be at the FBI this afternoon reviewing documents.,Record,N,B,,
819058A66F0C3E6085256172006B15D6,ALL,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,3/1/1995,2:33:03 PM,3/1/1995,2:29:39 PM,Work Schedules,"For those of you who have not done so yet, please e-mail me and your supervisor your request for your set work schedule.  Remember--our core hours are 9:30 to 3:30.  This means that the earliest schedule will be 7:00 a.m. to 3:30 p.m. and the latest will be 9:30 a.m. to 6:00 p.m.  These requests will be reviewed and approved or sent back to you for change.  Thanks.",Record,N,B,,
5D0E7AB42F7898E08525617200758128,ALL,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,3/1/1995,4:27:08 PM,3/1/1995,4:23:28 PM,Security,"As you all have probably noticed, the new combination lock has been installed on the front door.  Until procedures are in  place, the Senior Staff will be responsible for locking and alarming, and unlocking and unalarming the office.  Please be sure that a senior staff member is here in the evening if you are working late so you don't get locked in!We'll be announcing procedures once they are set.  Thanks for your cooperation in the meantime.",Record,N,B,,
140ACED7A645F3B785256173000AE409,ALL,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,3/1/1995,9:03:17 PM,3/1/1995,8:58:57 PM,Training II 3:30pm,"Training session II will be held this Friday at 3:30pm in the conference room, BYOC, thats bring your own chair.We will cover:Lotus notes searching.Where in the World Database rolloutHelpdesk database rolloutWordPerfect Brainstorming!Q&ABe there Aloha....Next Friday if possible I will hold a repeat of Training I for the new people we have.",Record,N,B,,
