NR_key_name,SendTo,CopyTo,DisplayBlindCopyTo,BlindCopyTo,From,DisplayFromDomain,DisplayDate,DisplayDate_Time,ComposedDate,ComposedDate_Time,Subject,Body,recstat,DeliveryPriority,DeliveryReport,ReturnReceipt,Categories
29756625916914C48525615E004DA324,A&R,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,2/9/1995,9:09:53 AM,2/9/1995,9:08:00 AM,Out of office.,"Please cc me on all of your ""out of office memos.""",Record,N,B,,
F204B9C8438B6A9485256165003F6CA8,A&R,CN=David Marwell/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,2/16/1995,6:36:08 AM,2/16/1995,6:32:46 AM,Projects,"I will be out of the office much of today and tomorrow reviewing documents.  Please send me by, e-mail, a brief status report on what you are doing and when you anticipate completing the projects you are working on.Please do not schedule anything after today (without checking with me first) because we will have some new projects starting Friday.",Record,N,B,,
35E56D994795212485256166004F2CE5,A&R,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,2/17/1995,9:26:14 AM,2/17/1995,9:24:48 AM,REMINDER,"Please send me by e-mail, ASAP, the current status of your projects.  I need this information for the Staff Notes which needs to go out today.",Record,N,B,,
206F8919440A298185256166005E83FE,A&R,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,2/17/1995,12:16:51 PM,2/17/1995,12:12:22 PM,Subject Files,I am distributing our initial subject guide (Research Subject Files 4.0.2).  This will be available on hard copy (through WordPerfect) and on Lotus Notes.  The system will be evolving over time.  Please give me your specific recommendations for additional subjects.  Valerie will be responsible for setting up the files initially.  We can talk about this more at our next meeting.,Record,N,B,,
D17BDC6A7E63EFE78525617100704EA9,A&R,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,2/28/1995,3:44:03 PM,2/28/1995,3:26:42 PM,Draft Review Form,"I circulated a draft record Review Form.  We are now considering whether we will use such a form up until we become operational on the computers.  In its current phase, the proposed procedure will be to take review forms and RIFs to the agencies while conducting the review.  We will staple the RIF to the Review Form and fill out the review form.I would appreciate receiving your written suggestions as to how we can make the Reveiw Form more useful, accurate, and precise.",Record,N,B,,
3C211E49FEB74338852561740044D664,A&R,All,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,3/3/1995,7:36:09 AM,3/3/1995,7:31:53 AM,A&R Staff meeting at 9:15.,We will be having an A&R Staff meeting this morning at 9:15 in the ARRB's  FBI Headquarters (Phil and Kevin's office).,Record,N,B,,
D580382A2BBAB96C8525617500510EFA,A&R,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,3/4/1995,9:47:33 AM,3/4/1995,9:45:23 AM,Including subjects in memo heading.,Please be sure to include a descriptive subject heading when you send e-mail messages.  It makes it much easier to follow-up on them later.  Thanks.,Record,N,B,,
2F5A12F8653564888525617B003FBC83,A&R,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,3/10/1995,6:37:34 AM,3/10/1995,6:36:10 AM,Events today.,"For all interested persons, we will be showing a JFK videotape today at 11:00 in the Board Room.  Reminder:  Chet will be here this afternoon for a computer training session.  Joan, Laura, and Chris should be sure to be there.",Record,N,B,,
025997B8164E85B08525617E004C864B,A&R;Senior Staff;Admin,,,CN=R ecord/O=ARRB,CN=Eric Scheinkopf/O=ARRB,,3/13/1995,9:04:22 AM,3/13/1995,8:55:51 AM,ARRB Library,"I have been designated the ARRB Librarian who will catalog and monitor withdrawals of books and materials belonging to the ARRB.  Pending the library's move to the conference room, it will be housed by my desk.  There is a card catalog index box on the cabinet which houses the library.  If you wish to borrow a book, report or file, please let me know and the appropriate card will be marked and I will also initial it so that I know who has borrowed a particular item.  If you wish to borrow an item while I am away from my desk, mark the appropriate card and I will initial it later.  I will check the contents of the library daily and update the master list which will also be in the file cabinet as new books and files are added to the library.  A  list of the library's materials will be in the file cabinet along with the check out procedures.",Record,N,B,,
8B529D4EAB6349AB852561800048A465,A&R,,,CN=R ecord/O=ARRB,CN=Joan Zimmerman/O=ARRB,,3/15/1995,8:14:43 AM,3/15/1995,8:13:27 AM,Out of the office,Kevin and I will be at the Archives from 9 to 5 today.,Record,N,B,,
AC77AF9F281F89FF8525619000505435,A&R,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,3/31/1995,9:37:54 AM,3/31/1995,9:37:24 AM,G Drive,I am told that you do not have access to G drive.  We will put them in a common drive later.,Record,N,B,,
D60CA4C9058BF65385256190006B79AD,A&R,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,3/31/1995,2:34:39 PM,3/31/1995,2:33:55 PM,HSCA database,Please put your HSCA documents in the t:\hsca database.,Record,N,B,,
C9FD084F2B177D9E85256196003CDF10,A&R,CN=David Marwell/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,4/6/1995,7:10:24 AM,4/6/1995,7:04:53 AM,A&R Meeting at 3:00,We will be meeting at 3:00 today to discuss some additional issues pertaining to the review process.,Record,N,B,,
FAEED344FB8762DB852561AA0073BCAF,A&R,,,CN=R ecord/O=ARRB,CN=Manuel Legaspi/O=ARRB,,4/26/1995,5:09:52 PM,4/26/1995,5:04:09 PM,Guide to Intelligence,"I have procured a copy of ""Consumer's Guide to Intelligence"", produced by the Public Affairs office at the CIA.  It has some basic info on the Intelligence Community.  I guess it will be placed in the library at some point.  ",Record,N,B,,
F6544E146B887386852561B00070A34D,A&R,,,CN=R ecord/O=ARRB,CN=Phil Golrick/O=ARRB,,5/2/1995,4:34:42 PM,5/2/1995,4:30:18 PM,Document from College Park,"If you are going to College Park in the near future, please  make a copy of the following document:  FBI HQ 67-798-3050.  It should be among the Lee Harvey Oswald Headquarters cross-references.  It is a memorandum from Gale to Tolson dated 12/10/63.  According to the FBI, it has been released in full, and I would like an unredacted copy of it (which the FBI did not retain).Thank you.   ",Record,N,B,,
D26434540DEE1938852561B30073330D,A&R,,,CN=R ecord/O=ARRB,CN=Manuel Legaspi/O=ARRB,,5/5/1995,5:09:15 PM,5/5/1995,4:58:17 PM,Cold War Int'l History Project,"I have received the first four newsletters from the Cold War Int'l History Project, which is part of the Woodrow Wilson Center here in D.C.  I am placing these newsletters in the ARRB library.  They (the newsletters, and the Project staff) could be a good source for locating info on Soviet records around the time of the assassination.Manuel",Record,N,B,,
F08F462DACCDA731852561BF004597C8,A&R,,,CN=R ecord/O=ARRB,CN=Phil Golrick/O=ARRB,,5/17/1995,8:40:49 AM,5/17/1995,8:40:08 AM,Going to College Park,"If you are going to College Park anytime soon, please let me know. ",Record,N,B,,
110BFE65CD8C9B2C852561C0004546A0,CN=Jeremy Gunn/O=ARRB @ ARRB,CN=David Marwell/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Joan Zimmerman/O=ARRB,,5/18/1995,8:40:38 AM,5/18/1995,8:36:41 AM,Air Force One tapes,"One of the experts mentioned the importance of obtaining the tapes from Air Force One.  I see that the description of ""Audiovisual materials"" in the inventory of the LBJ Library mentions ""the recording of radio communications between Air Force One and the White House"" as part of the collection.",Record,N,B,,
95C5A43C042658FB852561C400469481,A&R,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,5/22/1995,8:53:47 AM,5/22/1995,8:50:55 AM,Subject Files,"I am taking an inventory of all subject files and need your assistance.  If you have any subject files please put them on my desk by 4 pm today , so that I can account for them.  If you are working with a subject file and can't be without it, please E-mail me to let me know what subject you have.  Thank you.",Record,N,B,,
5DEF24CC81BA323A852561C500491807,A&R,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,5/23/1995,9:20:53 AM,5/23/1995,9:18:23 AM,4 Series Filing System,"This morning I handed out the updated  4 Series Filing System.  There were only a few changes made, as requested by David and Jeremy.",Record,N,B,,
3F0DA7FADC27B78E852561C5004ECB7E,A&R,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,5/23/1995,10:23:44 AM,5/23/1995,10:20:39 AM,FilePlan,"The FilePlan in Lotus Notes has been updated to include ALL & ONLY files that physically exist in the 4 Series file cabinet.  The filing system lists that you all have is ONLY A LIST OF POTENTIAL SUBJECTS, so that you can write the name of the subject on the document to be filed.  I thank you all for your time.  If you have any questions about this, please feel free to ask.",Record,N,B,,
4A4E14BA91B1CC68852561C5005FD266,A&R,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,5/23/1995,1:28:01 PM,5/23/1995,1:26:38 PM,Files,I am in search of the 4..02 (subject file) on Mexico City & 4.0.1.4 Church Committee Report file.  I have filing for those folders.  Thanks.,Record,N,B,,
5648358816F45571852561C6004C1A0C,A&R,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,5/24/1995,9:54:23 AM,5/24/1995,9:51:14 AM,In search of files,"I am currently trying to locate the 4.0.2 file for Oswald (pre-assassination), specifically the file folder  - State Department.  .  In additon, I am also still looking for the 4.0.1.4 Church Committee Report file. Thanks for your help",Record,N,B,,
DBD57E13E4BF6C4A852561C600503728,A&R,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,5/24/1995,10:46:35 AM,5/24/1995,10:36:10 AM,In search of files,"Sorry about this, but until I get a system set up for checking out files, this is how I will have to locate them.  I found the State Dept. file I was looking for.  Now I am in search of the FBI agent Barrett file and the FBI Investigation of the Assassination file.  Please let me know if you have either of these or if you know of their existence because at this point I'm not sure if those two files exist.  Thanks again.",Record,N,B,,
FC912B8797051613852561C600629D0A,A&R,CN=Noelle Gray/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,5/24/1995,1:58:13 PM,5/24/1995,1:57:07 PM,Outgoing correspondence,Make sure that Noelle gets a copy of all outgoing correspondence to agencies.,Record,N,B,,
6AF1B97D56471657852561C60062B9E7,A&R,CN=Noelle Gray/O=ARRB @ ARRB,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,5/24/1995,1:58:13 PM,5/24/1995,1:57:07 PM,Outgoing correspondence,Make sure that Noelle gets a copy of all outgoing correspondence to agencies.,Record,N,B,,
846CC20CB631A727852561C7006303B3,A&R,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,5/25/1995,2:02:03 PM,5/25/1995,2:01:30 PM,Meeting,There will be an A&R staff meeting tomorrow at 10:00 am.,Record,N,B,,
9C1B9F1347CE7B6C852561CB0069C5BD,A&R,,,CN=R ecord/O=ARRB,CN=Phil Golrick/O=ARRB,,5/29/1995,3:19:21 PM,5/29/1995,3:15:19 PM,Going to Archives II,"The next time you are going to Archives II, please make arrangements to photocopy the formal (bound in blue covers) FBI report on the assassination submitted to the Warren Commission on December 9, 1963.  Please copy only the report itself, not the numerous exhibits/appendices.  If you have any questions, please talk to me or Kevin.Thanks.    ",Record,N,B,,
1786768D666F5ED2852561CC0045E066,A&R,,,CN=R ecord/O=ARRB,CN=Manuel Legaspi/O=ARRB,,5/30/1995,8:49:54 AM,5/30/1995,8:43:14 AM,Warren Commission Report,"FYI: I have purchased a paperback copy of the Warren Commission Report.  It was put out by St. Martin's Press, and should be available at most Borders Bookstores (I got mine at the Pentagon Center store) for $12.95.  While I would prefer to keep my copy at home (you know, for quick references while viewing JFK on my VCR), see me if you would like to borrow it.  It is not as cumbersome as the Library of Congress copies of the report.  ",Record,N,B,,
F6C4C19435366D8C852561CE0048ED10,A&R,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,6/1/1995,9:22:18 AM,6/1/1995,9:16:33 AM,It's official: A Party,"The date and time have been set.  You are invited to my home to watch JFKon a big-screen surround-sound system.  Please bring your critical and jaundiced eye(s).Date: Friday, June, 9.  Departure time:  3:45 (prompt).  We will caravan to my home, watch the first half of the movie, break for dinner, and watch the second half.  Chris(topher) will be in charge of arrangements.  Please confirm with him.",Record,N,B,,
